﻿PremiseAddress,PublicSymbol,PublicServiceMaterial,PublicServiceReplacementDate,PublicServiceInspectionDate,PrivateSymbol,PrivateServiceMaterial,PrivateServiceMaterialDescription,PrivateServiceReplacementDate,PrivateServiceInspectionDate,POEServiceMaterialOrigin,POEServiceMaterialType,POE_Description,POEServiceInspectionDate,Longitude,Latitude
436 11TH ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.02729721789902,38.895967358004576
436 11TH ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.02729721789902,38.895967358004576
730 12TH ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.02847980781735,38.899571392676776
1127 CONNECTICUT AVE NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.03946346200544,38.90444074730961
1621 22ND ST NW  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-77.04855364443122,38.912373676065535
1701 16TH ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.03615902600161,38.9130447861843
1420 COLUMBIA RD NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.03330612028824,38.927197714393856
2700 CONNECTICUT AVE NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.05337190641163,38.925965142319626
3511 DAVENPORT ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.06875854031229,38.9523964501642
3525 DAVENPORT ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.06935836792294,38.952315021394696
4817 36TH ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.06948561354598,38.95266626846729
4268 WISCONSIN AVE NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.07833677517301,38.94444512123096
926 GALLATIN ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.02677631256522,38.95162087538477
735 LAMONT ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.02555763114272,38.93113629747212
1212 H ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.02852626316111,38.89961290717745
3910 SHOEMAKER ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.05322113641567,38.940279407762546
5909 BLAIR RD NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.00939205528323,38.96156868659126
842 NEW HAMPSHIRE AVE NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05226920806687,38.90051708511856
600 23RD ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05034499552464,38.89752140236665
602 23RD ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05036496929552,38.89758119577992
830 24TH ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.05163505515593,38.90038224173962
831 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2008-09-16T00:00:00,NonLead,COPPER,09/16/2008 excavation revealed copper pipe,,,,,,,-77.05179645723555,38.9003911786496
900 24TH ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05162413319704,38.901220023917254
526 22ND ST NW  ,NonLead,COPPER,2011-05-26T00:00:00,,NonLead,NON-LEAD,New service installed ,,,,,,,-77.0490735891941,38.89719438574884
818 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2008-09-16T00:00:00,NonLead,COPPER,09/16/2008 excavation revealed copper pipe,,,,,,,-77.05276459070326,38.90006644445144
816 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2016-12-22T00:00:00,NonLead,COPPER,12/22/2016 excavation revealed copper pipe,,,,,,,-77.05278762710799,38.90003940896491
810 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2008-09-15T00:00:00,NonLead,COPPER,09/15/2008 excavation revealed copper pipe,,,,,,,-77.05289131409063,38.89994927846746
808 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2008-09-15T00:00:00,NonLead,COPPER,09/15/2008 excavation revealed copper pipe,,,,,,,-77.0529143437273,38.89991323459829
804 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2008-09-15T00:00:00,NonLead,COPPER,09/15/2008 excavation revealed copper pipe,,,,,,,-77.05296040961885,38.89985015520285
800 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2008-09-15T00:00:00,NonLead,COPPER,09/15/2008 excavation revealed copper pipe,,,,,,,-77.05300644865372,38.89975104235926
805 25TH ST NW  ,NonLead,COPPER,2006-11-30T00:00:00,,NonLead,COPPER,Service pipe replaced 11/30/2006,,2006-11-30T00:00:00,,,,,-77.05309876102982,38.89986810912161
811 25TH ST NW  ,NonLead,COPPER,2006-11-28T00:00:00,,NonLead,COPPER,Service pipe replaced 11/28/2006,,2006-11-28T00:00:00,,,,,-77.0530757851214,38.89997621988372
2428 I ST NW  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-77.05311076539483,38.900507697202386
2420 I ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.05288020661372,38.9005168101505
2412 I ST NW  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-77.05267269767381,38.900516903894214
2404 I ST NW  ,NonLead,BRASS AND COPPER,,2012-06-28T00:00:00,NonLead,NON-LEAD,06/28/2012 excavation revealed brass and copper pipe,,,,,,,-77.0524421454296,38.90053502433388
2402 I ST NW  ,NonLead,COPPER,2023-07-20T00:00:00,,NonLead,COPPER,Service pipe replaced 07/20/2023,,2023-07-20T00:00:00,INS,Copper,DC Water observed copper pipe coming into home,2023-07-20T00:00:00,-77.05239603231998,38.900535045024775
2400 I ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05234990598842,38.90051704898517
2403 I ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.05201582907154,38.900850507485906
2413 I ST NW  ,NonLead,COPPER,2023-03-30T00:00:00,,NonLead,COPPER,Service pipe replaced 03/30/2023,,2023-03-30T00:00:00,INS,Copper,DC Water observed copper pipe coming into home,2023-03-30T00:00:00,-77.05240780547331,38.90086834902007
2419 I ST NW  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on water test results,,,,,,,-77.05253461048288,38.90085928370799
2429 I ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05278825373703,38.900886194448695
2433 I ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.05289200206467,38.90087713916475
2435 I ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05294964372791,38.900877113053596
913 25TH ST NW  ,NonLead,COPPER,2006-11-14T00:00:00,,NonLead,COPPER,Service pipe replaced 11/14/2006,,2006-11-14T00:00:00,,,,,-77.05307664976712,38.901138297813034
22 SNOWS CT NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,2005-12-05T00:00:00,,,,,-77.05226964372093,38.90111163659291
8 SNOWS CT NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.0522585641146,38.90172420986971
9 SNOWS CT NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.05227011238718,38.901751229774824
16 SNOWS CT NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.05206973435412,38.90186912063892
19 SNOWS CT NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.05202801443352,38.901751337842335
3 SNOWS CT NW  ,NonLead,COPPER,,,NonLead,COPPER,based on Engineering drawings,,,INS,Copper,DC Water observed copper pipe coming into home,2005-12-05T00:00:00,-77.05261588022485,38.90163396591732
1 SNOWS CT NW  ,NonLead,COPPER,,,Lead,"LEAD
",based on Engineering drawings,,,,,,,-77.05270810786472,38.90163392434379
939 25TH ST NW  ,NonLead,COPPER,2006-11-21T00:00:00,,NonLead,COPPER,Service pipe replaced 11/21/2006,,2006-11-21T00:00:00,,,,,-77.05301947658269,38.901768908808585
943 25TH ST NW  ,NonLead,COPPER,2006-11-22T00:00:00,,NonLead,COPPER,Service pipe replaced 11/22/2006,,2006-11-22T00:00:00,,,,,-77.05301954353905,38.90185899234873
945 25TH ST NW  ,NonLead,COPPER,2006-11-28T00:00:00,,NonLead,COPPER,Service pipe replaced 11/28/2006,,2006-11-28T00:00:00,,,,,-77.05301957701731,38.901904034118246
949 25TH ST NW  ,NonLead,COPPER,2006-11-20T00:00:00,,NonLead,COPPER,Service pipe replaced 11/20/2006,,2006-11-20T00:00:00,,,,,-77.05306576472807,38.902003105072865
953 25TH ST NW  ,NonLead,COPPER,2006-11-22T00:00:00,,NonLead,COPPER,Service pipe replaced 11/22/2006,2006-11-22T00:00:00,,,,,,-77.05306583174311,38.90209318860918
955 25TH ST NW  ,NonLead,COPPER,2006-11-27T00:00:00,,NonLead,COPPER,Service pipe replaced 11/27/2006,,2006-11-27T00:00:00,,,,,-77.0530658652507,38.9021382303768
957 25TH ST NW  ,NonLead,COPPER,2006-11-27T00:00:00,,NonLead,COPPER,Service pipe replaced 11/27/2006,2006-11-28T00:00:00,,,,,,-77.0530658920568,38.90217426379062
2420 K ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.05222438760916,38.90228274326782
942 24TH ST NW  ,NonLead,COPPER,2013-12-13T00:00:00,,NonLead,COPPER,Service pipe replaced 12/13/2013,,2013-12-13T00:00:00,,,,,-77.05164762696963,38.90182357348219
938 24TH ST NW  ,NonLead,COPPER,2013-12-13T00:00:00,,NonLead,COPPER,Service pipe replaced 12/13/2013,2013-12-13T00:00:00,,,,,,-77.05164758131296,38.90176051500329
912 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2008-09-16T00:00:00,NonLead,COPPER,09/16/2008 excavation revealed copper pipe,,,,,,,-77.05172784296319,38.901156919537044
910 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,2008-09-17T00:00:00,,NonLead,COPPER,Service pipe replaced 09/17/2008,,,,,,,-77.05178545869403,38.90112086057959
902 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2008-09-16T00:00:00,NonLead,COPPER,09/16/2008 excavation revealed copper pipe,,,,,,,-77.05196978138767,38.900940611564096
518 22ND ST NW  ,NonLead,COPPER,2023-04-03T00:00:00,,NonLead,COPPER,Service pipe replaced 04/03/2023,,2023-04-03T00:00:00,OBS,Copper,Observed copper pipe coming into home,2023-04-03T00:00:00,-77.0490734714529,38.89702322687435
1400 21ST ST NW  ,NonLead,COPPER,2014-12-03T00:00:00,,NonLead,COPPER,Service pipe replaced 12/03/2014,,2014-12-03T00:00:00,,,,,-77.04682173837418,38.9087530292431
2159 P ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.04851731963946,38.90982433046487
2161 P ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.04859803423116,38.90983330526441
2122 FLORIDA AVE NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.04710123891503,38.91297782928509
2015 O ST NW  ,NonLead,COPPER,,2007-04-24T00:00:00,NonLead,COPPER,04/24/2007 excavation revealed copper pipe,,,,,,,-77.04565726545508,38.90878051512632
1909 S ST NW  ,NonLead,COPPER,2006-12-12T00:00:00,,NonLead,COPPER,Service pipe replaced 12/12/2006,,2007-01-11T00:00:00,,,,,-77.04391969455223,38.91430329404882
1911 S ST NW  ,NonLead,COPPER,2006-12-12T00:00:00,,NonLead,COPPER,Service pipe replaced 12/12/2006,2006-12-12T00:00:00,,,,,,-77.04398887201695,38.91429425969034
1913 S ST NW  ,NonLead,COPPER,2006-12-12T00:00:00,,NonLead,COPPER,Service pipe replaced 12/12/2006,,2006-12-12T00:00:00,,,,,-77.04404653009048,38.91430324630611
1915 S ST NW  ,NonLead,COPPER,2006-12-13T00:00:00,,NonLead,COPPER,Service pipe replaced 12/13/2006,2006-12-13T00:00:00,,,,,,-77.04410418260781,38.91430322455935
1917 S ST NW  ,NonLead,COPPER,,2005-08-30T00:00:00,Unknown,NO INFORMATION,08/30/2005 excavation revealed copper pipe,,,,,,,-77.04417336562857,38.91430319842572
1925 S ST NW  ,NonLead,COPPER,,2006-12-12T00:00:00,NonLead,COPPER,12/12/2006 excavation revealed copper pipe,,,,,,,-77.04442703670422,38.9143031022519
1338 22ND ST NW  ,NonLead,COPPER,2017-08-01T00:00:00,,NonLead,NON-LEAD,New service installed ,,,,,,,-77.04902363305395,38.90837377558373
1328 22ND ST NW  ,NonLead,BRASS,,,NonLead,BRASS,Assess further for confirmation,,,,,,,-77.04904650630903,38.90810351559284
2205 K ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04919271798899,38.9027795187135
1004 22ND ST NW  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-77.04904295095415,38.90293272371702
1006 22ND ST NW  ,NonLead,COPPER,2015-11-13T00:00:00,,Lead,LEAD,Service pipe replaced 11/13/2015,,,,,,,-77.04901992457705,38.90297777515579
1012 22ND ST NW  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-77.0490430872126,38.90313090746673
1718 21ST ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.04683618424434,38.91319413594916
1722 21ST ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.04683624222312,38.91328242484548
1730 21ST ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.04682602256054,38.91352429109994
1732 21ST ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.0467989675524,38.913594391309125
1728 21ST ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04682816116419,38.91346239755837
1708 21ST ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04685910876435,38.91298693497712
1622 21ST ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04685846956536,38.912014034592595
1010 23RD ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05033186377158,38.90357101201366
2317 PENNSYLVANIA AVE NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05088763375439,38.90306706010861
2319 PENNSYLVANIA AVE NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.05093376136598,38.903085056717316
1011 24TH ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05116460007989,38.903454298388986
1015 24TH ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.0512223473276,38.90359840675155
2326 L ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.0511185883743,38.9035984521971
2324 L ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05103788052054,38.90358947912866
2314 L ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.05084187214837,38.903562539529574
2158 FLORIDA AVE NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04768871143155,38.912121798767046
2106 R ST NW  ,NonLead,COPPER,2003-10-02T00:00:00,,NonLead,COPPER,Service pipe replaced 10/02/2003,,,,,,,-77.0471700512615,38.91241928451074
1408 21ST ST NW  ,NonLead,COPPER,2023-03-14T00:00:00,,NonLead,COPPER,Service pipe replaced 03/14/2023,,2023-03-14T00:00:00,INS,Copper,DC Water observed copper pipe coming into home,2023-03-14T00:00:00,-77.0468795403457,38.90898722304134
1404 21ST ST NW  ,NonLead,COPPER,2015-02-04T00:00:00,,NonLead,COPPER,Service pipe replaced 02/04/2015,,2015-02-04T00:00:00,,,,,-77.04687947521656,38.90888813127113
1402 21ST ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04689097523307,38.908843084930176
2104 O ST NW  ,NonLead,COPPER,2014-11-25T00:00:00,,NonLead,COPPER,Service pipe replaced 11/25/2014,,2014-11-25T00:00:00,,,,,-77.04694833871932,38.908410661303876
2112 O ST NW  ,NonLead,COPPER,2014-11-24T00:00:00,2005-08-26T00:00:00,NonLead,COPPER,Service pipe replaced 11/24/2014,,2014-11-24T00:00:00,,,,,-77.04722502407795,38.908374516413105
2114 O ST NW  ,NonLead,COPPER,2014-11-21T00:00:00,,NonLead,COPPER,Service pipe replaced 11/21/2014,,2014-11-21T00:00:00,,,,,-77.04730573089175,38.90837448376409
2124 O ST NW  ,NonLead,COPPER,2014-12-01T00:00:00,,NonLead,COPPER,Service pipe replaced 12/01/2014,,2014-12-01T00:00:00,,,,,-77.04765160519928,38.90835632652103
2130 O ST NW  ,NonLead,COPPER,2014-11-19T00:00:00,,Lead,LEAD,Service pipe replaced 11/19/2014,,2014-11-19T00:00:00,,,,,-77.04782454832714,38.908356255859154
2132 O ST NW  ,NonLead,COPPER,2014-11-18T00:00:00,,NonLead,COPPER,Service pipe replaced 11/18/2014,,2014-11-18T00:00:00,,,,,-77.04789371348043,38.90833821083542
2134 O ST NW  ,NonLead,COPPER,2014-11-18T00:00:00,,Lead,LEAD,Service pipe replaced 11/18/2014,,2014-11-18T00:00:00,,,,,-77.04795137328735,38.908356203877744
2138 O ST NW  ,NonLead,COPPER,2014-11-18T00:00:00,,NonLead,COPPER,Service pipe replaced 11/18/2014,2015-03-23T00:00:00,2014-11-18T00:00:00,,,,,-77.04806665656413,38.90833813981517
1335 22ND ST NW  ,NonLead,COPPER,2019-04-29T00:00:00,2019-04-29T00:00:00,NonLead,COPPER,Service pipe replaced 04/29/2019,2019-04-29T00:00:00,2019-04-29T00:00:00,,,,,-77.04853927570171,38.9082028192308
2151 NEWPORT PL NW  ,NonLead,COPPER,2014-11-03T00:00:00,,Lead,LEAD,Service pipe replaced 11/03/2014,,2014-11-03T00:00:00,,,,,-77.04853914696379,38.90801364400642
2129 NEWPORT PL NW  ,NonLead,COPPER,2014-12-12T00:00:00,,Lead,LEAD,Service pipe replaced 12/12/2014,,2014-12-12T00:00:00,,,,,-77.0476513885416,38.908032026139765
2123 NEWPORT PL NW  ,NonLead,COPPER,2014-12-22T00:00:00,,NonLead,COPPER,Service pipe replaced 12/22/2014,,2014-12-22T00:00:00,,,,,-77.04747845219613,38.90804110488952
2119 NEWPORT PL NW  ,NonLead,COPPER,2014-12-23T00:00:00,,NonLead,COPPER,Service pipe replaced 12/23/2014,2014-12-23T00:00:00,2014-12-23T00:00:00,,,,,-77.04738622823817,38.90805915902282
2120 NEWPORT PL NW  ,NonLead,COPPER,2014-12-19T00:00:00,,NonLead,COPPER,Service pipe replaced 12/19/2014,,2014-12-19T00:00:00,,,,,-77.0472707303139,38.90775292201654
2122 NEWPORT PL NW  ,NonLead,COPPER,2014-12-18T00:00:00,,NonLead,COPPER,Service pipe replaced 12/18/2014,,2014-12-18T00:00:00,,,,,-77.04733991295889,38.907761902352675
2128 NEWPORT PL NW  ,NonLead,COPPER,2014-12-18T00:00:00,,Lead,LEAD,Service pipe replaced 12/18/2014,,2014-12-18T00:00:00,,,,,-77.04753591954098,38.9077708311174
2130 NEWPORT PL NW  ,NonLead,COPPER,2014-12-17T00:00:00,,Lead,LEAD,Service pipe replaced 12/17/2014,,2014-12-17T00:00:00,,,,,-77.04759356677714,38.907770807648966
2142 NEWPORT PL NW  ,NonLead,COPPER,2014-12-15T00:00:00,,Lead,LEAD,Service pipe replaced 12/15/2014,,2014-12-15T00:00:00,,,,,-77.04791638524719,38.90776166735551
2146 NEWPORT PL NW  ,NonLead,COPPER,2014-12-11T00:00:00,,Lead,LEAD,Service pipe replaced 12/11/2014,,2014-12-11T00:00:00,,,,,-77.0480201502587,38.907761624753945
2148 NEWPORT PL NW  ,NonLead,COPPER,2014-12-11T00:00:00,,NonLead,COPPER,Service pipe replaced 12/11/2014,2014-12-30T00:00:00,,,,,,-77.04806626804154,38.907761605790334
1317 22ND ST NW  ,NonLead,COPPER,2014-12-30T00:00:00,,NonLead,COPPER,Service pipe replaced 12/30/2014,,2014-12-30T00:00:00,,,,,-77.04857358818997,38.90779742936742
1315 22ND ST NW  ,NonLead,COPPER,2017-09-25T00:00:00,,NonLead,GALVANIZED IRON,Service pipe replaced 09/25/2017,,2017-09-25T00:00:00,,,,,-77.04855049862816,38.90775239722882
1311 22ND ST NW  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-77.04856196060693,38.90765330064582
1321 21ST ST NW  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-77.04636000374205,38.907906428833456
1828 JEFFERSON PL NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04285404915899,38.90625023134104
1822 JEFFERSON PL NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04262690151353,38.90627847363556
1818 JEFFERSON PL NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.04250452014078,38.90627851732137
1827 JEFFERSON PL NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04278511170291,38.90664662396217
1331 CONNECTICUT AVE NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04220955465482,38.90817825237087
1367 CONNECTICUT AVE NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04275193313543,38.90899781460832
2035 P ST NW  ,NonLead,BRASS,,,NonLead,BRASS,Assess further for confirmation,,,,,,,-77.04644195937458,38.90982517381656
2131 N ST NW  ,NonLead,COPPER,2015-03-09T00:00:00,,NonLead,COPPER,Service pipe replaced 03/09/2015,2015-03-09T00:00:00,2015-03-09T00:00:00,,,,,-77.04806604950033,38.907437305374835
2129 N ST NW  ,NonLead,COPPER,2015-03-09T00:00:00,,Lead,LEAD,Service pipe replaced 03/09/2015,,2015-03-09T00:00:00,,,,,-77.04800840253388,38.90743732907641
2111 N ST NW  ,NonLead,COPPER,2015-03-12T00:00:00,,NonLead,COPPER,Service pipe replaced 03/12/2015,,2015-03-12T00:00:00,,,,,-77.04739736264541,38.90746460359969
2107 N ST NW  ,NonLead,COPPER,2015-03-13T00:00:00,,NonLead,COPPER,Service pipe replaced 03/13/2015,,2015-03-13T00:00:00,,,,,-77.04728204478171,38.907428616933856
1312 21ST ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04693636457108,38.90773504012429
1330 21ST ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04689056659997,38.90822150923493
2154 FLORIDA AVE NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.04759653635519,38.91222092808936
2125 N ST NW  ,NonLead,COPPER,2015-03-28T00:00:00,,NonLead,COPPER,Service pipe replaced 03/28/2015,2015-03-28T00:00:00,2015-03-28T00:00:00,,,,,-77.04788157920754,38.90743738111973
2150 L ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.0484208066228,38.90352753462463
2024 N ST NW  ,NonLead,COPPER,2015-03-30T00:00:00,,NonLead,COPPER,Service pipe replaced 03/30/2015,,2015-03-30T00:00:00,,,,,-77.04638252960456,38.907086660274864
2022 N ST NW  ,NonLead,COPPER,2015-03-28T00:00:00,,NonLead,COPPER,Service pipe replaced 03/28/2015,,2015-03-28T00:00:00,,,,,-77.04631335358421,38.90708668771654
2020 N ST NW  ,NonLead,COPPER,2015-03-26T00:00:00,,NonLead,COPPER,Service pipe replaced 03/26/2015,,2015-03-26T00:00:00,,,,,-77.04625570690054,38.907086710553315
1300 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04585240596127,38.90743819509033
2019 N ST NW  ,NonLead,COPPER,2015-03-24T00:00:00,,NonLead,COPPER,Service pipe replaced 03/24/2015,,2015-03-24T00:00:00,,,,,-77.04622136406768,38.907465074752615
1329 21ST ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04640627400434,38.90814062747606
1331 21ST ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04638325599679,38.90820369504068
2036 O ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04636030821095,38.908374862725445
2034 O ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04626810106913,38.908419941006
2024 O ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04600289812689,38.90838401234227
2018 O ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.04585301402291,38.908384071260464
1413 HOPKINS ST NW  ,NonLead,COPPER,2007-04-26T00:00:00,,NonLead,COPPER,Service pipe replaced 04/26/2007,,2007-05-01T00:00:00,,,,,-77.04558827203918,38.909068809109215
1419 HOPKINS ST NW  ,NonLead,COPPER,2007-04-26T00:00:00,,NonLead,COPPER,Service pipe replaced 04/26/2007,,,,,,,-77.04559987656629,38.909185913062466